﻿FB White Helmets,Shares,95% +/-,Cluster Name
rt.com,15732,3303.073972,Alternative
thefreethoughtproject.com,14265,2502.311359,Alternative
youtube.com,9021,4526.851575,
vice.com,8589,814.9264232,Mainstream
zerohedge.com,7945,1110.557516,Alternative
mintpressnews.com,4510,2889.420273,Alternative
cbsnews.com,3173,533.4945743,Mainstream
21stcenturywire.com,2736,4661.086051,Alternative
aljazeera.com,2593,1848.079416,Mainstream
anewkindofhuman.com,2519,1152.48,
dailymail.co.uk,2299,1377.477068,Mainstream
anonews.co,1740,1152.48,Alternative
ronpaulinstitute.org,1721,1306.789488,Alternative
southfront.org,1510,1477.179587,Alternative
truthinmedia.com,1451,974.0233755,Alternative
theguardian.com,1432,1687.057974,Mainstream
dailykos.com,1190,533.4945743,
cnn.com,1054,1066.989149,Mainstream
activistpost.com,1034,1600.483723,Alternative
anonymous-news.com,873,1629.852846,
truththeory.com,853,616.0264722,
alternet.org,838,871.1929917,Alternative
alahednews.com.lb,808,754.4752624,
pri.org,769,533.4945743,
derwaechter.net,735,1629.852846,
muslim-stories.top,732,871.1929917,
thehill.com,712,533.4945743,Mainstream
truthdig.com,665,616.0264722,Alternative
sputniknews.com,643,3002.141668,Alternative
bellingcat.com,582,616.0264722,Mainstream
newspelters.com,582,1152.48,
yournewswire.com,545,1570.565501,Alternative
orientalreview.org,533,871.1929917,
grayzoneproject.com,456,616.0264722,Alternative
afpbb.com,334,616.0264722,
organicandhealthy.org,328,1600.483723,
globalresearch.ca,318,1742.385983,Alternative
anovaordemmundial.com,310,616.0264722,
documentary.org,309,754.4752624,
indiatimes.com,308,616.0264722,
tass.com,288,1021.564335,Alternative
neonnettle.com,284,1152.48,Alternative
unz.com,272,1540.06618,Alternative
onovini.com,272,688.7385338,
collective-evolution.com,255,1152.48,Alternative
thesyriacampaign.org,236,871.1929917,Mainstream
medium.com,228,754.4752624,Mainstream
snopes.com,219,924.0397082,Mainstream
ahtribune.com,216,754.4752624,Alternative
consortiumnews.com,215,1152.48,Alternative
jihadwatch.org,207,533.4945743,Alternative
almasdarnews.com,198,616.0264722,Alternative
nbcnews.com,183,1508.950525,Mainstream
aeronet.cz,166,616.0264722,
theantimedia.com,158,924.0397082,Alternative
pressclub.ch,150,924.0397082,Alternative
thetruthseeker.co.uk,142,688.7385338,Alternative
gmmuk.com,138,616.0264722,
vietatoparlare.it,134,924.0397082,
russia-insider.com,132,1192.930134,Alternative
hlavnespravy.sk,131,924.0397082,
caitlinjohnstone.com,131,871.1929917,Alternative
pentapostagma.gr,119,616.0264722,
jpost.com,118,616.0264722,Alternative
pamelageller.com,116,1629.852846,Alternative
larouchepac.com,115,616.0264722,Alternative
worldtruth.tv,107,616.0264722,
21wire.tv,92,616.0264722,Alternative
fort-russ.com,12,616.0264722,Alternative
huffingtonpost.co.uk,10,616.0264722,Mainstream
parliament.uk,2,533.4945743,
truepublica.org.uk,-3,616.0264722,Alternative
state.gov,-24,435.5964959,
theantimedia.org,-32,1152.48,Alternative
destillewaarheid.nl,-50,871.1929917,
syrianwar1.blogspot.pe,-59,924.0397082,Alternative
steemit.com,-70,1021.564335,Alternative
ntd.tv,-80,688.7385338,
muslim-stories.online,-128,754.4752624,
baricada.org,-142,616.0264722,
vimeo.com,-149,974.0233755,Alternative
haaretz.com,-173,871.1929917,Alternative
correiobraziliense.com.br,-189,616.0264722,
rukojmi.cz,-202,616.0264722,
sky.com,-213,1066.989149,
off-guardian.org,-239,1110.557516,Alternative
reseauinternational.net,-261,616.0264722,
newsweek.com,-269,1152.48,Mainstream
wordpress.com,-314,1444.710137,
davidicke.com,-329,924.0397082,Alternative
corbettreport.com,-349,1066.989149,Alternative
twitter.com,-362,1306.789488,
semana.com,-364,754.4752624,
mondialisation.ca,-367,754.4752624,Alternative
stopeuro.news,-443,616.0264722,
clarityofsignal.com,-460,1508.950525,Alternative
steigan.no,-465,1152.48,
alaraby.co.uk,-579,616.0264722,Mainstream
eurasiafuture.com,-785,1411.493969,Alternative
syrianews.cc,-801,1714.945119,Alternative
veteranstoday.com,-818,1444.710137,Alternative
occhidellaguerra.it,-837,814.9264232,
theduran.com,-934,2199.654481,Alternative
independent.co.uk,-1024,1306.789488,
